﻿country;survey year;Territorial unit;Code_change;NUTS_Level;Reference group;Inability to keep home warm;Share of tenants in the energy poor population - ikw indicator;Arrears on utility bills;Share of tenants in the energy poor population - aub indicator;Presence of leak, damp, rot;Share of tenants in the energy poor population - ldr indicator;Poverty risk;Dwelling not comfortably cool;Share of tenants in the energy poor population - dnc indicator;Relative risk of asthma;CIS;Reliability SILC indicators;High share of energy expenditure in income (2M);Share of tenants in the energy poor population - 2M-indicator;Low absolute energy expenditure (M/2);Share of tenants in the energy poor population - M2-indicator;Low income, high cost (LIHC);Share of tenants in the energy poor population - LIHC-indicator;Reliability HBS indicators;Size of the private rented sector;IKW_sign_show;AUB_sign_show;LDR_sign_show;PR_sign_show;DNC_sign_show;SEEI_sign_show;LAEE_sign_show;LIHC_sign_show;IKW_diff;AUB_diff;LDR_diff;PR_diff;DNC_diff;SEEI_diff;LAEE_diff;LIHC_diff;Note_REPI
DE;2005;DEA;;NUTS1;population;4.53%;;2.47%;;13.49%;;13.26%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2005;DEA;;NUTS1;tenant;6.69%;;3.16%;;17.36%;;18.64%;;;;;;;;;;;;;;Yes;No;Yes;Yes;;;;;2.16%;0.68%;3.88%;5.38%;;;;;
DE;2005;DECE;;NUTS1;population;4.72%;;3.21%;;14.61%;;13.31%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2005;DECE;;NUTS1;tenant;7.27%;;5.54%;;18.96%;;18.34%;;;;;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;2.55%;2.32%;4.36%;5.03%;;;;;
DE;2005;DENE;;NUTS1;population;6.58%;;2.80%;;14.32%;;19.09%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2005;DENE;;NUTS1;tenant;7.91%;;2.87%;;14.59%;;23.04%;;;;;;;;;;;;;;Yes;No;No;Yes;;;;;1.33%;0.06%;0.27%;3.95%;;;;;
DE;2005;DENW;;NUTS1;population;4.88%;;2.43%;;15.17%;;14.69%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2005;DENW;;NUTS1;tenant;7.54%;;4.02%;;22.31%;;21.23%;;;;;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;2.66%;1.59%;7.13%;6.54%;;;;;
DE;2006;DE;;National;tenant;7.70%;61.65%;5.69%;55.19%;17.76%;56.47%;19.41%;;;;77.61;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;1.91%;0.91%;3.19%;4.28%;;;;;
DE;2006;DE;;National;population;5.79%;;4.78%;;14.58%;;15.12%;;;0.28%;;;;;;;;;;46.33%;;;;;;;;;;;;;;;;;
DE;2006;DE1;;NUTS1;tenant;8.35%;;6.59%;;18.87%;;17.62%;;;;;;;;;;;;;;Yes;No;Yes;Yes;;;;;2.52%;1.96%;4.71%;4.73%;;;;;
DE;2006;DE1;;NUTS1;population;5.82%;;4.63%;;14.16%;;12.89%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2006;DE2;;NUTS1;population;5.75%;;3.93%;;14.12%;;15.42%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2006;DE2;;NUTS1;tenant;9.32%;;4.97%;;20.38%;;20.28%;;;;;;;;;;;;;;Yes;No;Yes;No;;;;;3.57%;1.04%;6.27%;4.86%;;;;;
DE;2006;DEA;;NUTS1;population;4.29%;;4.55%;;13.23%;;12.91%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2006;DEA;;NUTS1;tenant;5.92%;;5.81%;;16.15%;;16.68%;;;;;;;;;;;;;;No;No;Yes;Yes;;;;;1.63%;1.26%;2.92%;3.77%;;;;;
DE;2006;DECE;;NUTS1;tenant;8.63%;;6.22%;;17.68%;;16.85%;;;;;;;;;;;;;;No;No;No;No;;;;;2.24%;-0.19%;3.15%;2.75%;;;;;
DE;2006;DECE;;NUTS1;population;6.39%;;6.42%;;14.53%;;14.10%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2006;DENE;;NUTS1;population;6.49%;;4.13%;;15.41%;;17.79%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2006;DENE;;NUTS1;tenant;7.25%;;4.44%;;15.64%;;20.88%;;;;;;;;;;;;;;No;No;No;No;;;;;0.76%;0.32%;0.23%;3.09%;;;;;
DE;2006;DENW;;NUTS1;population;6.08%;;5.63%;;15.82%;;16.13%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2006;DENW;;NUTS1;tenant;8.69%;;7.73%;;21.74%;;22.80%;;;;;;;;;;;;;;No;No;Yes;Yes;;;;;2.60%;2.10%;5.92%;6.67%;;;;;
DE;2007;DE;;National;population;6.14%;;4.03%;;12.79%;;18.52%;24.21%;;0.25%;;;;;;;;;;43.45%;;;;;;;;;;;;;;;;;
DE;2007;DE;;National;tenant;9.35%;66.14%;5.15%;55.43%;16.88%;57.34%;25.18%;34.17%;61.33%;;68.60;;;;;;;;;;No;No;No;No;No;;;;3.21%;1.11%;4.09%;6.66%;9.96%;;;;
DE;2007;DE;;National;tenant;9.35%;66.14%;5.15%;55.43%;16.88%;57.34%;25.18%;34.17%;61.33%;;68.60;;;;;;;;;;Yes;Yes;Yes;Yes;Yes;;;;3.21%;1.11%;4.09%;6.66%;9.96%;;;;
DE;2008;DE;;National;population;6.60%;;3.83%;;13.50%;;18.94%;;;0.26%;;;;;;;;;;44.40%;;;;;;;;;;;;;;;;;
DE;2008;DE;;National;tenant;9.39%;63.19%;5.26%;61.00%;17.42%;57.29%;26.84%;;;;86.27;;;;;;;;;;No;No;No;No;;;;;2.79%;1.43%;3.92%;7.90%;;;;;
DE;2008;DE;;National;tenant;9.39%;63.19%;5.26%;61.00%;17.42%;57.29%;26.84%;;;;86.27;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;2.79%;1.43%;3.92%;7.90%;;;;;
DE;2009;DE;;National;tenant;9.13%;66.32%;5.04%;62.06%;18.85%;59.40%;28.26%;;;;86.20;;;;;;;;;;No;No;No;No;;;;;3.10%;1.48%;4.94%;8.95%;;;;;
DE;2009;DE;;National;population;6.04%;;3.56%;;13.91%;;19.32%;;;0.27%;;;;;;;;;;43.84%;;;;;;;;;;;;;;;;;
DE;2009;DE;;National;tenant;9.13%;66.32%;5.04%;62.06%;18.85%;59.40%;28.26%;;;;86.20;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;3.10%;1.48%;4.94%;8.95%;;;;;
DE;2010;DE;;National;tenant;8.41%;66.11%;4.68%;60.54%;18.33%;60.29%;28.31%;;;;76.78;;18.56%;51.06%;12.67%;63.74%;2.10%;29.23%;;;Yes;Yes;Yes;Yes;;Yes;Yes;Yes;2.81%;1.27%;4.94%;8.99%;;1.57%;3.38%;-1.26%;
DE;2010;DE;;National;tenant;8.41%;66.11%;4.68%;60.54%;18.33%;60.29%;28.31%;;;;76.78;;18.56%;51.06%;12.67%;63.74%;2.10%;29.23%;;;No;No;No;No;;Yes;Yes;Yes;2.81%;1.27%;4.94%;8.99%;;1.57%;3.38%;-1.26%;
DE;2010;DE;;National;population;5.61%;;3.41%;;13.39%;;19.32%;;;0.26%;;;16.99%;;9.29%;;3.36%;;;44.05%;;;;;;;;;;;;;;;;;
DE;2010;DE0;;;population;;;;;;;;;;;;;15.61%;;9.27%;;3.44%;;;;;;;;;;;;;;;;;;;;
DE;2010;DE0;;;tenant;;;;;;;;;;;;;17.47%;;13.24%;;2.41%;;;;;;;;;Yes;Yes;Yes;;;;;;1.86%;3.97%;-1.04%;
DE;2010;DE3;;NUTS1;population;;;;;;;;;;;;;18.18%;;12.20%;;3.57%;;;;;;;;;;;;;;;;;;;;
DE;2010;DE3;;NUTS1;tenant;;;;;;;;;;;;;18.58%;;18.89%;;1.70%;;;;;;;;;Yes;Yes;Yes;;;;;;0.41%;6.69%;-1.87%;
DE;2010;DE4;;NUTS1;tenant;;;;;;;;;;;;;20.98%;;7.02%;;2.49%;;;;;;;;;Yes;No;No;;;;;;3.54%;1.75%;-0.92%;
DE;2010;DE4;;NUTS1;population;;;;;;;;;;;;;17.44%;;5.27%;;3.41%;;;;;;;;;;;;;;;;;;;;
DE;2010;DE5;;NUTS1;tenant;;;;;;;;;;;;;18.87%;;12.63%;;1.54%;;;;;;;;;Yes;No;Yes;;;;;;-0.15%;2.03%;-1.47%;
DE;2010;DE5;;NUTS1;population;;;;;;;;;;;;;19.02%;;10.60%;;3.02%;;;;;;;;;;;;;;;;;;;;
DE;2011;DE;;National;tenant;8.99%;64.56%;5.25%;61.99%;18.54%;58.77%;29.62%;;;;71.96;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;2.90%;1.55%;4.75%;9.47%;;;;;
DE;2011;DE;;National;population;6.09%;;3.70%;;13.80%;;20.15%;;;0.27%;;;;;;;;;;43.72%;;;;;;;;;;;;;;;;;
DE;2011;DE;;National;tenant;8.99%;64.56%;5.25%;61.99%;18.54%;58.77%;29.62%;;;;71.96;;;;;;;;;;No;No;No;No;;;;;2.90%;1.55%;4.75%;9.47%;;;;;
DE;2012;DE;;National;tenant;8.14%;65.90%;4.58%;62.08%;17.96%;59.39%;30.02%;21.42%;63.27%;;56.77;;;;;;;;;;Yes;Yes;Yes;Yes;Yes;;;;2.70%;1.33%;4.64%;9.62%;6.51%;;;;
DE;2012;DE;;National;tenant;8.14%;65.90%;4.58%;62.08%;17.96%;59.39%;30.02%;21.42%;63.27%;;56.77;;;;;;;;;;No;No;No;No;No;;;;2.70%;1.33%;4.64%;9.62%;6.51%;;;;
DE;2012;DE;;National;population;5.44%;;3.25%;;13.32%;;20.39%;14.91%;;0.26%;;;;;;;;;;44.04%;;;;;;;;;;;;;;;;;
DE;2013;DE;;National;tenant;9.01%;66.59%;4.43%;61.90%;16.79%;57.54%;29.44%;;;;54.99;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;2.98%;1.24%;3.79%;9.00%;;;;;
DE;2013;DE;;National;tenant;9.01%;66.59%;4.43%;61.90%;16.79%;57.54%;29.44%;;;;54.99;;;;;;;;;;No;No;No;No;;;;;2.98%;1.24%;3.79%;9.00%;;;;;
DE;2013;DE;;National;population;6.03%;;3.19%;;12.99%;;20.44%;;;0.25%;;;;;;;;;;44.54%;;;;;;;;;;;;;;;;;
DE;2014;DE;;National;tenant;8.09%;66.52%;5.07%;62.08%;16.51%;60.77%;29.36%;;;;51.15;;;;;;;;;;No;No;No;No;;;;;2.63%;1.41%;4.32%;8.48%;;;;;
DE;2014;DE;;National;tenant;8.09%;66.52%;5.07%;62.08%;16.51%;60.77%;29.36%;;;;51.15;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;2.63%;1.41%;4.32%;8.48%;;;;;
DE;2014;DE;;National;population;5.46%;;3.66%;;12.19%;;20.87%;;;0.24%;;;;;;;;;;44.86%;;;;;;;;;;;;;;;;;
DE;2015;DE;;National;population;4.56%;;3.59%;;12.91%;;21.20%;;;0.25%;;;17.37%;;10.10%;;3.50%;;;45.92%;;;;;;;;;;;;;;;;;
DE;2015;DE;;National;tenant;6.83%;68.71%;4.81%;61.53%;17.72%;63.05%;30.12%;;;;51.42;;19.11%;53.11%;14.53%;69.46%;1.96%;27.11%;;;Yes;No;Yes;Yes;;Yes;Yes;Yes;2.26%;1.22%;4.81%;8.92%;;1.74%;4.43%;-1.53%;
DE;2015;DE;;National;tenant;6.83%;68.71%;4.81%;61.53%;17.72%;63.05%;30.12%;;;;51.42;;19.11%;53.11%;14.53%;69.46%;1.96%;27.11%;;;No;No;No;No;;Yes;Yes;Yes;2.26%;1.22%;4.81%;8.92%;;1.74%;4.43%;-1.53%;
DE;2015;DE0;;;population;;;;;;;;;;;;;16.20%;;10.29%;;3.36%;;;;;;;;;;;;;;;;;;;;
DE;2015;DE0;;;tenant;;;;;;;;;;;;;18.34%;;15.77%;;2.03%;;;;;;;;;Yes;Yes;Yes;;;;;;2.14%;5.48%;-1.33%;
DE;2015;DE3;;NUTS1;population;;;;;;;;;;;;;19.64%;;7.43%;;4.23%;;;;;;;;;;;;;;;;;;;;
DE;2015;DE3;;NUTS1;tenant;;;;;;;;;;;;;22.19%;;10.25%;;2.39%;;;;;;;;;Yes;Yes;Yes;;;;;;2.55%;2.83%;-1.84%;
DE;2015;DE4;;NUTS1;tenant;;;;;;;;;;;;;22.90%;;13.84%;;2.13%;;;;;;;;;Yes;Yes;Yes;;;;;;4.06%;4.14%;-1.51%;
DE;2015;DE4;;NUTS1;population;;;;;;;;;;;;;18.84%;;9.69%;;3.63%;;;;;;;;;;;;;;;;;;;;
DE;2015;DE5;;NUTS1;population;;;;;;;;;;;;;17.51%;;11.63%;;3.24%;;;;;;;;;;;;;;;;;;;;
DE;2015;DE5;;NUTS1;tenant;;;;;;;;;;;;;16.76%;;14.55%;;1.57%;;;;;;;;;Yes;Yes;Yes;;;;;;-0.74%;2.91%;-1.68%;
DE;2016;DE;;National;population;4.29%;;2.86%;;12.85%;;20.77%;;;0.25%;;;;;;;;;;45.98%;;;;;;;;;;;;;;;;;
DE;2016;DE;;National;tenant;6.44%;68.92%;3.94%;63.38%;17.50%;62.61%;29.32%;;;;43.22;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;2.14%;1.08%;4.65%;8.55%;;;;;
DE;2016;DE;;National;tenant;6.44%;68.92%;3.94%;63.38%;17.50%;62.61%;29.32%;;;;43.22;;;;;;;;;;No;No;No;No;;;;;2.14%;1.08%;4.65%;8.55%;;;;;
DE;2017;DE;;National;tenant;5.47%;66.20%;3.54%;59.29%;16.29%;61.39%;28.29%;;;;44.00;;;;;;;;;;No;No;No;No;;;;;1.64%;0.78%;4.01%;8.03%;;;;;
DE;2017;DE;;National;population;3.82%;;2.77%;;12.28%;;20.26%;;;0.24%;;;;;;;;;;46.29%;;;;;;;;;;;;;;;;;
DE;2017;DE;;National;tenant;5.47%;66.20%;3.54%;59.29%;16.29%;61.39%;28.29%;;;;44.00;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;1.64%;0.78%;4.01%;8.03%;;;;;
DE;2018;DE;;National;population;3.34%;;2.79%;;12.84%;;19.96%;;;0.25%;;;;;;;;;;46.80%;;;;;;;;;;;;;;;;;
DE;2018;DE;;National;tenant;4.84%;67.85%;3.79%;63.58%;17.13%;62.46%;28.18%;;;;48.86;;;;;;;;;;No;No;No;No;;;;;1.50%;1.00%;4.29%;8.23%;;;;;
DE;2018;DE;;National;tenant;4.84%;67.85%;3.79%;63.58%;17.13%;62.46%;28.18%;;;;48.86;;;;;;;;;;Yes;No;Yes;Yes;;;;;1.50%;1.00%;4.29%;8.23%;;;;;
DE;2019;DE;;National;population;3.05%;;2.08%;;11.80%;;19.44%;;;0.23%;;;;;;;;;;47.17%;;;;;;;;;;;;;;;;;
DE;2019;DE;;National;tenant;4.32%;66.77%;2.79%;63.17%;15.93%;63.66%;27.25%;;;;51.47;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;1.27%;0.71%;4.13%;7.81%;;;;;
DE;2019;DE;;National;tenant;4.32%;66.77%;2.79%;63.17%;15.93%;63.66%;27.25%;;;;51.47;;;;;;;;;;No;No;No;No;;;;;1.27%;0.71%;4.13%;7.81%;;;;;
DE;2020;DE;;National;tenant;10.15%;64.19%;4.35%;60.26%;14.00%;56.54%;25.43%;;;;75.14;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;2.78%;0.99%;2.46%;6.14%;;;;;
DE;2020;DE;;National;population;7.37%;;3.37%;;11.54%;;19.29%;;;0.22%;;;;;;;;;;46.59%;;;;;;;;;;;;;;;;;
DE;2020;DE1;;NUTS1;tenant;8.55%;;2.70%;;15.55%;;21.28%;;;;;;;;;;;;;;Yes;No;Yes;Yes;;;;;2.37%;0.38%;3.92%;6.41%;;;;;
DE;2020;DE1;;NUTS1;population;6.18%;;2.33%;;11.63%;;14.87%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2020;DE2;;NUTS1;population;7.98%;;2.63%;;12.73%;;15.83%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2020;DE2;;NUTS1;tenant;11.10%;;4.19%;;15.15%;;18.06%;;;;;;;;;;;;;;Yes;No;Yes;No;;;;;3.12%;1.56%;2.43%;2.23%;;;;;
DE;2020;DE3;;NUTS1;population;10.17%;;2.15%;;10.68%;;24.44%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2020;DE3;;NUTS1;tenant;9.90%;;2.02%;;10.73%;;25.83%;;;;;;;;;;;;;;No;No;No;No;;;;;-0.26%;-0.13%;0.06%;1.39%;;;;;
DE;2020;DE4;;NUTS1;population;5.33%;;3.97%;;11.11%;;18.75%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2020;DE4;;NUTS1;tenant;7.59%;;3.54%;;11.37%;;27.42%;;;;;;;;;;;;;;No;No;No;Yes;;;;;2.26%;-0.43%;0.26%;8.67%;;;;;
DE;2020;DE5;;NUTS1;population;3.61%;;4.13%;;7.65%;;20.48%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2020;DE5;;NUTS1;tenant;5.00%;;5.90%;;9.15%;;25.97%;;;;;;;;;;;;;;No;No;No;No;;;;;1.38%;1.77%;1.50%;5.49%;;;;;
DE;2020;DE6;;NUTS1;population;2.71%;;2.06%;;16.26%;;19.00%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2020;DE6;;NUTS1;tenant;3.18%;;2.63%;;20.30%;;20.72%;;;;;;;;;;;;;;No;No;No;No;;;;;0.47%;0.58%;4.04%;1.72%;;;;;
DE;2020;DE7;;NUTS1;tenant;14.85%;;5.50%;;15.74%;;25.40%;;;;;;;;;;;;;;Yes;No;No;Yes;;;;;4.99%;0.94%;2.38%;7.31%;;;;;
DE;2020;DE7;;NUTS1;population;9.86%;;4.56%;;13.36%;;18.09%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2020;DE8;;NUTS1;population;3.87%;;7.55%;;11.87%;;23.79%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2020;DE8;;NUTS1;tenant;3.92%;;7.74%;;12.94%;;31.47%;;;;;;;;;;;;;;No;No;No;Yes;;;;;0.06%;0.19%;1.07%;7.68%;;;;;
DE;2020;DE9;;NUTS1;tenant;13.64%;;5.88%;;16.46%;;29.95%;;;;;;;;;;;;;;Yes;No;Yes;Yes;;;;;4.23%;1.96%;4.28%;9.12%;;;;;
DE;2020;DE9;;NUTS1;population;9.41%;;3.91%;;12.18%;;20.83%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2020;DEA;;NUTS1;population;7.99%;;3.62%;;11.40%;;19.36%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2020;DEA;;NUTS1;tenant;11.63%;;4.81%;;14.27%;;25.38%;;;;;;;;;;;;;;Yes;No;Yes;Yes;;;;;3.64%;1.19%;2.87%;6.02%;;;;;
DE;2020;DEB;;NUTS1;tenant;14.67%;;6.07%;;14.64%;;29.29%;;;;;;;;;;;;;;Yes;No;No;Yes;;;;;4.98%;1.96%;3.09%;8.71%;;;;;
DE;2020;DEB;;NUTS1;population;9.69%;;4.11%;;11.55%;;20.58%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2020;DEC;;NUTS1;tenant;6.21%;;3.86%;;7.16%;;41.64%;;;;;;;;;;;;;;No;No;No;No;;;;;3.56%;1.22%;-0.28%;18.72%;;;;;
DE;2020;DEC;;NUTS1;population;2.65%;;2.65%;;7.44%;;22.91%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2020;DED;;NUTS1;tenant;3.88%;;3.40%;;9.33%;;31.02%;;;;;;;;;;;;;;No;No;No;Yes;;;;;1.06%;0.68%;0.53%;6.46%;;;;;
DE;2020;DED;;NUTS1;population;2.83%;;2.72%;;8.80%;;24.56%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2020;DEE;;NUTS1;population;6.44%;;2.57%;;9.70%;;26.34%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2020;DEE;;NUTS1;tenant;10.77%;;4.08%;;11.71%;;33.86%;;;;;;;;;;;;;;Yes;No;No;No;;;;;4.33%;1.51%;2.02%;7.52%;;;;;
DE;2020;DEF;;NUTS1;tenant;8.26%;;4.23%;;13.30%;;24.98%;;;;;;;;;;;;;;No;No;Yes;No;;;;;2.36%;1.39%;3.54%;6.30%;;;;;
DE;2020;DEF;;NUTS1;population;5.89%;;2.84%;;9.76%;;18.68%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2020;DEG;;NUTS1;population;5.51%;;6.31%;;12.64%;;24.94%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2020;DEG;;NUTS1;tenant;7.74%;;7.20%;;14.55%;;32.94%;;;;;;;;;;;;;;No;No;No;Yes;;;;;2.23%;0.89%;1.91%;8.00%;;;;;
DE;2021;DE;;National;tenant;4.58%;65.77%;4.37%;61.08%;14.00%;;22.74%;;;;61.30;;;;;;;;;;Yes;Yes;;Yes;;;;;1.24%;0.94%;;4.69%;;;;;LDR data from 2020
DE;2021;DE;;National;population;3.33%;;3.42%;;;;18.05%;;;;;;;;;;;;;47.88%;;;;;;;;;;;;;;;;;
DE;2021;DE1;;NUTS1;population;2.24%;;3.34%;;;;14.05%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2021;DE1;;NUTS1;tenant;3.28%;;4.00%;;;;19.92%;;;;;;;;;;;;;;Yes;No;;Yes;;;;;1.04%;0.66%;;5.87%;;;;;
DE;2021;DE2;;NUTS1;population;2.89%;;2.04%;;;;15.18%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2021;DE2;;NUTS1;tenant;3.96%;;2.98%;;;;18.04%;;;;;;;;;;;;;;Yes;No;;Yes;;;;;1.07%;0.94%;;2.87%;;;;;
DE;2021;DE3;;NUTS1;tenant;4.14%;;2.53%;;;;20.76%;;;;;;;;;;;;;;No;No;;No;;;;;0.56%;0.33%;;0.60%;;;;;
DE;2021;DE3;;NUTS1;population;3.58%;;2.20%;;;;20.16%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2021;DE4;;NUTS1;population;2.61%;;2.04%;;;;19.11%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2021;DE4;;NUTS1;tenant;3.81%;;1.33%;;;;25.16%;;;;;;;;;;;;;;No;No;;No;;;;;1.20%;-0.72%;;6.06%;;;;;
DE;2021;DE5;;NUTS1;tenant;6.37%;;7.79%;;;;30.15%;;;;;;;;;;;;;;No;No;;No;;;;;0.88%;1.98%;;5.94%;;;;;
DE;2021;DE5;;NUTS1;population;5.49%;;5.81%;;;;24.20%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2021;DE6;;NUTS1;tenant;2.86%;;3.73%;;;;18.49%;;;;;;;;;;;;;;No;No;;No;;;;;-0.01%;0.67%;;0.21%;;;;;
DE;2021;DE6;;NUTS1;population;2.87%;;3.07%;;;;18.27%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2021;DE7;;NUTS1;population;4.35%;;3.94%;;;;17.21%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2021;DE7;;NUTS1;tenant;5.49%;;4.84%;;;;21.83%;;;;;;;;;;;;;;Yes;No;;Yes;;;;;1.14%;0.91%;;4.63%;;;;;
DE;2021;DE8;;NUTS1;tenant;4.44%;;6.88%;;;;23.62%;;;;;;;;;;;;;;No;No;;Yes;;;;;0.63%;1.35%;;6.24%;;;;;
DE;2021;DE8;;NUTS1;population;3.80%;;5.53%;;;;17.39%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2021;DE9;;NUTS1;tenant;5.61%;;4.60%;;;;26.50%;;;;;;;;;;;;;;Yes;Yes;;Yes;;;;;1.83%;1.06%;;6.94%;;;;;
DE;2021;DE9;;NUTS1;population;3.77%;;3.55%;;;;19.56%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2021;DEA;;NUTS1;tenant;5.85%;;5.18%;;;;23.75%;;;;;;;;;;;;;;Yes;No;;Yes;;;;;1.63%;1.07%;;4.35%;;;;;
DE;2021;DEA;;NUTS1;population;4.22%;;4.11%;;;;19.40%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2021;DEB;;NUTS1;population;4.13%;;4.84%;;;;16.76%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2021;DEB;;NUTS1;tenant;6.87%;;6.76%;;;;24.32%;;;;;;;;;;;;;;Yes;Yes;;Yes;;;;;2.74%;1.93%;;7.56%;;;;;
DE;2021;DEC;;NUTS1;population;1.63%;;2.96%;;;;22.47%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2021;DEC;;NUTS1;tenant;4.18%;;6.89%;;;;29.11%;;;;;;;;;;;;;;No;No;;No;;;;;2.55%;3.93%;;6.64%;;;;;
DE;2021;DED;;NUTS1;population;1.71%;;3.45%;;;;20.52%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2021;DED;;NUTS1;tenant;1.84%;;4.63%;;;;25.30%;;;;;;;;;;;;;;No;Yes;;Yes;;;;;0.13%;1.18%;;4.79%;;;;;
DE;2021;DEE;;NUTS1;population;3.23%;;1.98%;;;;23.03%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2021;DEE;;NUTS1;tenant;5.57%;;2.95%;;;;28.16%;;;;;;;;;;;;;;Yes;No;;No;;;;;2.34%;0.97%;;5.13%;;;;;
DE;2021;DEF;;NUTS1;population;1.42%;;2.41%;;;;18.71%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2021;DEF;;NUTS1;tenant;1.91%;;2.76%;;;;23.84%;;;;;;;;;;;;;;No;No;;No;;;;;0.49%;0.35%;;5.13%;;;;;
DE;2021;DEG;;NUTS1;population;4.58%;;6.76%;;;;22.75%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DE;2021;DEG;;NUTS1;tenant;5.77%;;8.37%;;;;28.85%;;;;;;;;;;;;;;No;No;;Yes;;;;;1.18%;1.60%;;6.10%;;;;;
DK;2004;DK;;National;population;10.48%;;2.72%;;8.04%;;14.49%;;;0.17%;;;;;;;;;;32.79%;;;;;;;;;;;;;;;;;
DK;2004;DK;;National;tenant;17.22%;53.87%;4.89%;58.98%;11.52%;47.01%;20.44%;;;;53.73;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;6.74%;2.17%;3.49%;5.95%;;;;;
DK;2004;DK0;;NUTS1;tenant;17.22%;;4.89%;;11.52%;;20.44%;;;;;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;6.74%;2.17%;3.49%;5.95%;;;;;
DK;2004;DK0;;NUTS1;population;10.48%;;2.72%;;8.04%;;14.49%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DK;2005;DK;;National;tenant;16.63%;55.33%;5.01%;56.14%;10.40%;44.68%;22.74%;;;;45.96;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;6.61%;2.03%;2.64%;7.09%;;;;;
DK;2005;DK;;National;population;10.02%;;2.97%;;7.76%;;15.65%;;;0.16%;;;;;;;;;;33.35%;;;;;;;;;;;;;;;;;
DK;2005;DK0;;NUTS1;tenant;16.63%;;5.01%;;10.40%;;22.74%;;;;;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;6.61%;2.03%;2.64%;7.09%;;;;;
DK;2005;DK0;;NUTS1;population;10.02%;;2.97%;;7.76%;;15.65%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
